﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
5,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
6,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
7,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
8,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
9,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
10,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
11,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
12,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
13,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
14,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
15,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
16,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
17,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
18,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
19,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
20,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
21,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4924,84
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
23,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5525,72
24,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5747,69
25,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
26,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
27,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6177,63
28,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6177,63
29,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
30,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6973,48
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
32,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
33,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7897,43
34,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8121,41
35,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
36,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
37,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
38,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
39,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
40,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
41,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
42,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
43,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
44,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
45,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
46,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
47,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
48,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
49,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
