﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
6,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
8,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
9,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
10,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
12,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
13,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
14,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
15,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
16,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
17,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
18,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
19,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
20,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
21,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
22,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
24,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
25,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
26,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
27,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
28,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
29,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
30,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
31,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
