﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
2,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
3,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
4,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
5,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
6,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
7,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
8,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
9,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
10,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
11,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
12,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
13,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
14,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
15,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
16,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
17,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
18,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
19,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
