﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
13,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
20,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
22,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
26,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
30,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
32,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
35,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
36,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
37,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
46,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
47,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
