﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5502,73
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5633,72
9,12294,Trilobite!,Richard Fortey,2000,British,english,,,5693,70
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
11,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5827,68
12,12290,Orwell And Politics,George Orwell,2001,British,english,,,5827,68
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5848,68
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5903,66
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6428,59
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6471,58
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
19,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6679,53
20,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6683,53
21,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6877,50
22,15287,Our Final Century,Martin Rees,2003,British,english,228,,6941,48
23,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
24,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7003,48
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
26,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7055,47
27,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7129,45
28,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7145,45
29,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7154,45
30,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7806,44
31,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7807,44
32,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7814,44
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
34,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
36,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7872,43
37,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
38,11783,Me,Elton John,2019,British,english,384,,8085,41
39,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8088,41
40,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
41,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
42,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
43,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
44,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
