﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
8,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
9,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
12,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
19,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
20,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
21,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
22,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
23,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
24,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
25,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
27,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
28,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
29,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
30,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
31,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
32,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
33,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
34,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
35,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
36,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
