﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
11,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
14,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
16,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
17,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
18,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
21,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
22,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
23,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
25,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
26,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
27,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
28,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
29,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
30,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
31,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
35,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
36,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
37,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
38,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
39,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
40,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
41,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
42,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
43,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
44,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
45,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
46,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
47,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
48,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
49,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
