﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
6,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
8,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
9,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
11,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
12,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
14,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
15,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
16,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
17,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
18,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
