﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
4,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
8,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
9,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
10,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
11,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
13,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
16,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
17,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
18,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
20,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
21,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3682,105
22,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3713,104
23,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3757,103
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
25,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
28,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
29,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
32,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
33,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
34,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
35,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6971,48
36,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7175,45
37,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
38,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7175,45
39,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
40,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
41,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7175,45
42,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
43,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
44,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
46,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
47,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
48,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,10981,3
49,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
