﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
2,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
4,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
6,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
7,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
8,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
9,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
10,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
11,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
12,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
13,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
14,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
15,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
16,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
17,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
18,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
19,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
20,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
22,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
23,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
24,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
