﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
13,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
19,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
26,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
27,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
28,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
31,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
32,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
44,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
45,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
46,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
54,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
55,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
57,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
59,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
60,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
63,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
66,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
67,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
70,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
71,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
72,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
73,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
74,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
82,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
83,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
84,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
88,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
89,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
90,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
