﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
2,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
3,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
4,1019,Annapurna,Maurice Herzog,1951,French,french,300,
5,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
6,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
7,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
8,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
9,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000
10,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
11,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,
12,1771,Alive,Piers Paul Read,1974,British,english,,
13,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
14,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
