﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
5,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
15,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
16,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
25,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
27,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
29,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
30,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
31,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
32,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
34,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
35,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
36,4241,Forever...,Judy Blume,1975,American,english,192,25000,1707,224
37,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
38,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2074,182
39,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
40,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
41,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2239,164
42,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
43,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000,2307,157
44,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
45,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
46,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2444,145
47,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
48,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
49,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
50,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
51,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
52,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
53,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
54,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
55,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3381,112
56,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
57,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
58,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000,3803,102
59,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
60,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
61,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
62,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
63,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
64,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
65,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4827,87
66,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
67,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
68,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
69,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
70,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5331,78
71,4158,March: Book One,John Lewis,2013,American,english,128,,5380,77
72,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
73,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
74,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
75,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
76,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
77,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
78,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5962,66
79,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
80,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
81,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
82,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
83,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
84,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
85,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
86,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
87,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
88,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
89,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
90,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
91,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
92,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
93,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
