﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2688,140
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
3,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3288,114
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
5,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3471,108
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
7,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
8,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
9,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
11,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4940,84
12,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
13,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
14,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
15,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
16,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5541,72
17,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5975,66
18,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
19,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
20,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
21,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
22,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
23,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7199,45
24,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
25,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
26,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
27,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
28,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
29,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
30,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
31,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
32,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
33,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
34,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
35,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
36,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
37,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
38,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
39,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
40,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
41,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
42,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
43,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
44,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
45,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
46,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
47,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
48,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
49,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
50,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
51,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
52,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
53,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
54,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
55,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
56,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
57,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
