﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
7,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
9,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
10,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
