﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
16,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
17,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
18,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
19,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
20,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
21,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
22,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
28,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
32,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
33,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
35,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
38,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
39,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
41,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
42,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
44,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
47,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
49,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
50,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
51,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
52,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
53,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
55,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4935,84
56,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
57,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
58,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
59,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
60,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5181,79
61,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
62,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
63,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
64,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
66,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
67,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
68,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
69,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5846,68
70,11321,Echine,Philippe Djian,1982,French,French,,,5853,68
71,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
72,11286,L'enchanteur,René Barjavel,1984,French,french,,,6090,66
73,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
74,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
75,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
76,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
78,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
79,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
80,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6505,58
81,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
82,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
83,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
84,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
85,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
86,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
87,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
88,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
89,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
90,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
91,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
92,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
93,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
94,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
95,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
96,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
97,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
98,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
100,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
