﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
9,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
10,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
13,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
17,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
21,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
24,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
29,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
32,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
33,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
34,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
35,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
36,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
37,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
38,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
39,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
40,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
41,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
42,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
43,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
47,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
48,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
50,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
51,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
54,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
55,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
56,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
57,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
59,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
60,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
61,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
63,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
65,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
66,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
67,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
68,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
69,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
70,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
72,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
73,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
74,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
