﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
13,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
21,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,
23,13375,Death In Summer,William Trevor,1998,Irish,english,213,
24,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
27,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
28,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
29,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
30,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
31,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
32,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
36,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
37,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
38,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
39,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
40,14871,Two Lives,William Trevor,1991,Irish,english,384,
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
42,11837,In The Woods,Tana French,2007,Irish,english,429,145000
43,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
44,14899,After Rain,William Trevor,1996,Irish,english,213,
45,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
46,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
47,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
48,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
49,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
50,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
51,3446,The Statement,Brian Moore,1995,Irish,english,,
52,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
53,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
54,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
55,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
56,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
57,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
58,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
59,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
60,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
61,12162,The Weir,Conor McPherson,1997,Irish,english,,
62,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
63,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
64,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
65,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
66,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
67,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
68,14063,Prophet Song,Paul Lynch,2023,Irish,,,
69,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
