﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
17,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
19,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1035,366
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
22,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1128,337
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
30,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1627,234
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
38,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
41,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2447,144
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
44,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
46,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2927,128
47,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2942,126
48,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3056,122
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
52,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
54,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
55,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
59,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
