﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
13,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
18,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
20,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
21,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,
