﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
12,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
