﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
8,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
9,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
10,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
12,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
13,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1855,206
14,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
15,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
16,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
18,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
19,11540,World War Z,Max Brooks,2006,American,english,342,118000,4877,85
20,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4924,84
21,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5648,72
22,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5912,66
23,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6072,66
24,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
25,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6134,64
26,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
27,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
28,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6408,60
29,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6485,58
30,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7869,43
31,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7946,42
32,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7967,42
33,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8165,40
34,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8241,39
35,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8458,36
36,4516,The Postman,David Brin,1985,American,english,320,150000,8984,32
37,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9394,27
38,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9470,26
39,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
40,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9877,21
41,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9880,21
42,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9880,21
43,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9880,21
44,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10126,18
45,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10199,18
46,5817,Armor,John Steakley,1984,American,english,426,169000,10235,18
47,5780,Eon,Greg Bear,1985,American,english,504,150000,10245,17
48,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10246,17
49,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10283,17
50,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10302,17
51,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10572,11
52,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
53,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10664,9
54,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10695,8
55,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10703,8
56,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10733,7
57,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
