﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
6,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
8,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1097,347
9,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
10,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
12,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
13,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1405,272
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
15,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
16,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
17,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
19,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
21,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
22,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
23,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2700,139
24,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2894,131
25,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
26,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
27,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
29,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
30,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
31,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
32,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
33,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
34,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
35,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
36,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
37,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
38,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
39,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
40,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6740,52
41,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
42,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
43,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7071,47
44,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
45,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
46,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
47,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
48,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
49,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
50,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
51,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
52,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
53,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
54,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
55,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
56,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
57,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
