﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
4,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
5,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
7,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
8,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
9,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
10,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
