﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
4,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
6,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
7,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
11,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
12,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
15,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
17,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
20,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
21,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
22,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
23,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
25,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
26,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
27,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
28,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
29,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
30,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
31,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
32,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
33,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
34,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
35,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
36,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
37,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
38,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
