﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
30,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
