﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
8,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
12,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
13,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
14,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
15,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
