﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
4,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
7,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1871,204
8,10286,Malevil, Robert Merle,1972,French,french,632,,1914,199
9,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
10,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3792,102
11,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
12,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4611,90
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
14,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6302,60
15,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
16,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
17,13067,One,Conrad Williams,2009,British,english,300-400,,11026,3
18,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
19,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
