﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
10,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1533,246
12,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2457,144
13,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2457,144
14,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
15,3954,Luka,Antun Šoljan,1969,Croatian,,,,2457,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
18,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
20,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3803,102
21,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
23,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3803,102
24,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3803,102
25,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
26,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3803,102
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
28,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
29,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
30,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
31,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
32,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
33,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
34,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
36,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
37,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
38,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
39,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5504,73
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
41,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
42,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
43,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
44,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
45,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
46,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
47,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
48,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
49,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
50,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
51,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
52,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
53,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
54,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
55,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
56,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
57,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
58,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
59,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
60,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
61,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
62,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
63,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
64,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
65,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
