﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
6,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
7,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
8,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
9,14064,Beyond The Story,"BTS, Myeongseok Kang",2021,South Korean,korean,,,9787,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
13,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10927,4
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
