﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
4,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
5,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
6,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
7,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
8,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
9,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
11,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
12,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
13,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
14,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
15,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
16,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
17,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
18,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
19,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
20,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
21,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
22,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
23,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
24,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
25,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
26,1098,The Coup,John Updike,1978,American,english,null,,6129,65
27,2678,Vida,Marge Piercy,1979,American,english,373,,6268,62
28,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
29,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
30,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6919,49
31,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
32,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
33,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7796,45
34,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
35,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
36,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
37,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
38,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
39,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
40,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
41,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
42,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
43,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8611,34
44,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
45,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
46,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
47,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
48,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
49,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
50,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
51,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
52,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
53,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10866,4
54,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
55,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
