﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
20,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
38,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
43,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
45,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
