﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
5,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
7,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
8,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5754,69
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
10,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
14,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
18,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
19,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
20,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
21,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
22,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
24,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
25,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
26,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
28,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
29,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
