﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4842,86
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
26,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
27,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
28,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
30,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
31,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9017,32
32,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
34,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
35,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
36,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
37,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9257,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
48,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9981,20
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
53,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10330,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
55,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
57,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
60,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10577,11
61,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
62,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
