﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
6,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
7,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
8,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
10,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
11,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
12,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
13,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
15,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
16,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
17,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
18,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6999,48
19,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
20,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9126,30
21,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
22,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
23,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
24,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
25,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
26,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
27,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
28,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
29,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
30,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
31,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
32,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
33,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
34,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
35,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
36,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
