﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
9,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
10,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
11,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
12,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
13,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
14,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
15,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
18,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
19,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
20,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
21,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
22,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
23,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
24,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
25,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
26,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
28,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
29,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
30,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
31,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2439,146
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
33,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
34,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
35,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
36,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
37,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
38,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
39,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
41,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
42,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
43,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
45,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
46,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
47,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
48,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
49,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
50,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
51,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
52,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
53,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
54,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
55,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
56,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
57,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
58,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
59,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
60,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
61,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
62,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
63,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5487,74
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
