﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
9,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
10,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
11,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
12,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
13,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
14,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
15,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
17,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
18,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
19,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
20,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
21,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
22,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
23,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
24,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
25,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
26,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
27,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
28,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
29,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
30,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
32,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
33,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
34,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
35,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
37,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
38,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
39,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
40,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
41,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
42,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
43,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
44,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
45,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
46,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
47,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
48,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
49,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
50,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
51,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
52,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
53,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
54,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
55,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
56,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7090,47
57,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
58,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
59,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
60,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
61,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
62,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
63,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
64,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
65,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
66,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
67,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
68,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
69,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
70,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
71,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
72,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
73,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
74,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
75,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
76,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
77,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
78,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
79,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
80,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
81,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
83,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
84,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
85,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
86,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
87,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
88,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
89,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
90,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
91,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
92,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
93,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
94,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
95,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
96,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
97,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
98,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
99,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
100,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
101,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
102,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
103,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
104,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
105,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
106,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
107,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
108,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
109,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
110,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
111,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
112,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
113,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
114,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
115,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
116,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
117,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
118,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
119,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
120,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
121,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
122,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
123,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
124,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
125,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
126,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
127,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
128,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
129,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
130,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
131,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
132,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
133,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
134,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
135,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
136,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
137,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
138,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
139,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
140,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
141,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
142,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
143,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
144,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
145,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
146,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
147,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
148,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
149,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
150,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
151,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
152,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
153,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
154,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
155,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
156,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
157,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
158,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
159,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
160,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
161,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
162,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
163,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
164,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
165,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
166,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
167,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
168,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
169,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10407,15
170,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
171,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
172,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
173,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
174,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
175,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
176,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
177,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
178,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
179,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
180,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
181,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
182,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
183,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
184,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
185,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
186,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
187,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
188,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
189,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
190,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
191,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
192,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
193,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
194,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
195,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
196,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
197,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
198,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
199,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
200,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
201,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
202,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
203,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
204,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
205,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
206,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
207,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
208,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
209,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
210,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
211,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
212,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
213,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
214,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
215,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
216,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
217,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
218,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
219,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
220,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
221,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
222,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
223,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
224,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
225,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
226,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
227,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
228,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
229,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
230,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
231,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
232,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
233,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
234,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
235,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
236,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
237,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
238,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
239,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
240,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
241,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
242,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
243,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
244,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
245,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
246,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
247,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10968,4
248,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
249,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
250,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11003,3
251,4451,Seeker,Jack McDevitt,2005,American,english,384,,11025,3
252,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
253,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
254,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
255,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
256,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
257,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
258,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
259,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
260,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
261,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
262,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
263,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
264,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
265,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
266,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
267,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
268,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
269,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
270,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
271,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
272,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
273,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
274,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
275,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
276,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
277,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
278,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
279,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
280,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
281,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
282,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
283,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
284,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
285,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
286,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
287,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
288,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
289,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
290,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
291,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
292,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
293,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
294,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
295,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
296,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
297,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
298,13086,Artemis,Andy Weir,2017,American,english,305,,11339,0
299,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11343,0
300,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
301,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
302,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
303,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
304,13088,Witch King,Martha Wells,2023,American,,,,11360,0
305,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
