﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
6,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
12,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4760,89
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
15,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
17,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
19,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
21,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
22,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
25,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
27,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
28,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
29,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
33,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
37,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
39,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
42,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
46,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
47,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
48,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
49,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
50,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
51,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
52,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
