﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
6,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
8,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
9,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
10,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
11,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
12,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
13,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
17,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
18,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5387,76
19,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
20,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
21,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
22,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
23,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
24,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
25,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
26,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
27,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
28,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
29,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
30,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
31,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
32,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
33,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
35,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
36,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
37,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
38,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6744,51
39,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6744,51
40,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6888,50
41,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6888,50
42,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
43,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7065,47
44,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
45,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7075,47
46,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
47,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
48,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
49,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
50,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
51,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
52,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
53,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
54,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
55,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8438,37
56,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
57,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
58,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
59,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8551,35
60,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
61,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
62,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
63,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
64,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
65,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8688,33
66,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
67,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
68,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8988,32
69,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
70,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
71,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9037,32
72,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
73,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9037,32
74,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
75,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
76,13667,Paper Towns,John Green,2008,American,english,305,,9168,30
77,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9172,30
78,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
79,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
80,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9172,30
81,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
82,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
83,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
84,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
85,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9278,29
86,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
87,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9278,29
88,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9278,29
89,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
90,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
91,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9445,27
92,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9445,27
93,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9445,27
94,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
95,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
96,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
97,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
98,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
99,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
100,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
101,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
102,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
103,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
104,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
105,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
106,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
