﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6945,48
3,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8101,41
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9010,32
6,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9534,25
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
