﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
4,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
5,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
6,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
7,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
10,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
13,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
14,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
15,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
16,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
17,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
18,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
19,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
20,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
21,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
22,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
23,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
24,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
25,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
26,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
27,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
28,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
29,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
30,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
31,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
32,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
34,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
35,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
36,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
37,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
38,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
39,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
40,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
41,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,713,519
42,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
43,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
44,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
45,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
46,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
47,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
48,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,770,480
49,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,785,473
50,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,812,456
51,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,830,445
52,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
53,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
54,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
55,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
56,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
57,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
58,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
59,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
60,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
61,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
62,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
63,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
64,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
65,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
66,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
67,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
68,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
69,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
70,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
71,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
72,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
73,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
74,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
75,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
76,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
77,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
78,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
79,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
80,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
81,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
82,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
83,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
84,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
85,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
86,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
87,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
88,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
89,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
90,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
91,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
92,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
93,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
94,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
95,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
96,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
97,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
98,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
99,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
100,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
101,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
102,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
103,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
104,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
105,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
106,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
107,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
108,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
109,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
110,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
111,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
112,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
113,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
114,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
115,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
116,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2161,171
117,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
118,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
119,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
120,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
121,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
122,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
123,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
124,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
125,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2408,147
126,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
127,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
128,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
129,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
130,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
131,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
132,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
133,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
134,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
135,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
136,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
137,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
138,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
139,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
140,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
141,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
142,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
143,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
144,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
145,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
146,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
147,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
148,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
149,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
150,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
151,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
152,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
153,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
154,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
155,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
156,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
157,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
158,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
159,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
160,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
161,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
162,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
163,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
164,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
165,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
166,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
167,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
168,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
169,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
170,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
171,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
172,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
173,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
174,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
175,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
176,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
177,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
178,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
179,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
180,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
181,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
182,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
183,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
184,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
185,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
186,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
187,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
188,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
189,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
190,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
191,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
192,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
193,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
194,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
195,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
196,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
197,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
198,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
199,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
200,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
201,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
202,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
203,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
204,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
205,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
206,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3792,102
207,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
208,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
209,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3792,102
210,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3792,102
211,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
212,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3792,102
213,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3792,102
214,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3792,102
215,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3792,102
216,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3792,102
217,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3792,102
218,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3792,102
219,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3792,102
220,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3792,102
221,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3792,102
222,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3792,102
223,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3792,102
224,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3792,102
225,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3792,102
226,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3792,102
227,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3792,102
228,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3792,102
229,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3792,102
230,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3792,102
231,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3792,102
232,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3792,102
233,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3792,102
234,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3792,102
235,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3792,102
236,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3792,102
237,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3792,102
238,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3792,102
239,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3792,102
240,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
241,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3792,102
242,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3792,102
243,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3792,102
244,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
245,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3792,102
246,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3792,102
247,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3792,102
