﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
7,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
9,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
13,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
14,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
15,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
20,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
21,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
23,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
25,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
26,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
27,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
29,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
30,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
32,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
33,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
34,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
35,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
36,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
37,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
38,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
39,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
40,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
41,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
42,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
43,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
44,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
45,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
46,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
48,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
49,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
51,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
