﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
8,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
9,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
10,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
11,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
12,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
15,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
16,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
17,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
18,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
19,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
21,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
22,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
23,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
