﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
3,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
5,11351,The Island, Robert Merle,1962,French,french,,,5264,78
6,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
8,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
9,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
11,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
13,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
