﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
4,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
6,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
7,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
8,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
9,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
11,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
12,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
13,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
14,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
15,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
16,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
17,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
18,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
19,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
