﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
4,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
5,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
6,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
7,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
8,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
9,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1774,216
10,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
11,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
12,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
13,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
16,3954,Luka,Antun Šoljan,1969,Croatian,,,,2457,144
17,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2457,144
18,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
19,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
20,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3103,120
21,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3103,120
22,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3205,117
23,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
24,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
25,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
27,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
28,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
29,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4163,96
30,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
31,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4163,96
32,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
33,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
34,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
35,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4888,85
36,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
37,11351,The Island, Robert Merle,1962,French,french,,,5280,78
38,2250,Follow the River,James Alexander Thom,1981,American,english,,,5348,77
