﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
12,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
13,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
14,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
16,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
18,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
19,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
20,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1698,226
21,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
22,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1884,204
23,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
25,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
26,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
27,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
30,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
32,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
33,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
34,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
35,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
37,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
38,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
39,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
40,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
41,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
42,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
43,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,5001,84
44,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
45,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
46,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
47,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5408,76
48,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
49,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
50,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
51,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
52,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
53,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
54,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
55,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
56,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
57,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
58,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
59,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
60,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
61,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
62,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
63,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8427,37
64,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
65,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
66,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
67,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
68,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
69,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
70,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
71,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
72,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
73,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
74,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
75,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
76,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
77,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
78,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
79,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
80,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
81,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
82,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
83,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10523,13
84,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
85,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
86,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
87,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
88,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10873,5
89,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
90,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
91,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
92,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
93,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10924,4
94,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
