﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4121,98
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4867,86
9,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
13,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
14,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
26,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
27,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
29,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
