﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
4,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
5,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
6,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
7,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
8,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
9,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
11,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
12,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
13,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
14,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
15,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
16,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
17,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
18,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
19,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
20,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
21,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
