﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
7,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
8,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
9,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
12,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
13,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
15,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
16,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
18,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
19,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
20,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
21,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
22,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
23,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
24,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
25,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
26,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
27,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
28,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
29,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
30,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
31,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
32,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
33,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
34,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
35,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5108,81
36,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
37,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
38,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
39,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
40,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
41,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
43,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
44,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
45,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
46,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
47,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
48,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
49,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
50,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
51,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
52,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9248,29
53,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
54,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
55,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
56,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
57,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
58,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
60,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
