﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
7,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
8,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
16,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
17,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
18,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
19,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
20,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
21,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
