﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
4,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
5,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
6,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
8,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
9,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
11,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
12,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
13,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
14,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
15,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
16,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
17,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
18,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
19,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
20,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
22,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
23,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,
24,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
26,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
27,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
28,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
29,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
30,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
31,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
32,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
33,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
34,14947,Dawn To The West,Donald Keene,1984,Dawn To The West,english,1300-1400,
35,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
36,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
37,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
38,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
39,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
40,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
41,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
42,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
43,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
44,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
45,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
46,14576,Giving Up The Gun,Noel Perrin,1979,Giving Up The Gun,english,144,
47,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
48,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
49,13921,How Asia Works,Joe Studwell,2013,British,english,320,
50,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
51,11728,A Line In The Sand,James Barr,2011,British,english,464,
52,923,The Rising Sun,John Toland,1970,American,english,954,
53,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
54,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
55,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
56,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
57,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
58,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
59,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
60,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
61,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
62,14258,Maoism,Julia Lovell,2019,British,english,624,
63,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
64,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
65,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
