﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
4,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
6,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
7,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
10,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
11,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
12,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
13,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
14,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
15,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
16,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
17,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
19,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
20,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
21,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
22,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
23,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
24,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
25,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
26,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
27,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
28,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
29,14947,Dawn To The West,Donald Keene,1984,Dawn To The West,english,1300-1400,
30,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
31,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
32,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
33,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
34,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
35,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
36,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
37,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
38,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
39,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
40,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
41,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
42,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
43,13921,How Asia Works,Joe Studwell,2013,British,english,320,
44,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
45,11728,A Line In The Sand,James Barr,2011,British,english,464,
46,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
47,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
48,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
49,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
50,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
51,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
52,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
53,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
54,14258,Maoism,Julia Lovell,2019,British,english,624,
55,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
56,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
57,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
