﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2290,158
2,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
3,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
4,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
5,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
6,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
7,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9004,32
8,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9290,28
9,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
10,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
11,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
12,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
13,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
14,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10737,6
15,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
16,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11047,2
17,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
18,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11101,1
19,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11295,0
