﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
3,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
6,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
7,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
9,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
10,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
11,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
12,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
13,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
14,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
15,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
16,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
17,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
18,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
19,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
20,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
21,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
22,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
23,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
24,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
25,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
26,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
27,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
28,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
29,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
30,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
31,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,
32,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
33,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
34,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,
35,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
36,15132,Fanshen,William Hinton,1966,Fanshen,english,640,
37,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
38,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
39,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
40,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
41,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
42,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
43,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
44,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
45,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
46,14947,Dawn To The West,Donald Keene,1984,Dawn To The West,english,1300-1400,
47,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
48,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
49,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
50,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
51,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
52,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
53,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
54,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
55,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
