﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
4,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
7,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
8,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
9,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
10,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
11,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
12,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
13,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
14,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
15,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
16,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
17,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,
18,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
19,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
20,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
21,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
22,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
23,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
24,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
25,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
26,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
27,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
28,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
29,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
30,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
31,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,
32,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
33,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
34,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
35,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,
36,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,
37,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
38,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,
39,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
40,15132,Fanshen,William Hinton,1966,Fanshen,english,640,
41,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
42,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
43,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
44,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
45,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
46,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
47,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
48,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
49,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,
50,14947,Dawn To The West,Donald Keene,1984,Dawn To The West,english,1300-1400,
51,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
52,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,
53,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
54,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
55,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
56,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
57,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
58,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
59,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
60,14717,Red Star Over China,Edgar Snow,1937,American,english,300-500,
61,14476,Hiroshima Diary,Michihiko Hachiya,1955,Hiroshima Diary,japanese,238,
62,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,
63,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,
64,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,
65,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
66,14576,Giving Up The Gun,Noel Perrin,1979,Giving Up The Gun,english,144,
67,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
68,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
69,13921,How Asia Works,Joe Studwell,2013,British,english,320,
70,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
71,11728,A Line In The Sand,James Barr,2011,British,english,464,
72,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
73,923,The Rising Sun,John Toland,1970,American,english,954,
74,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
75,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
76,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,
77,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
78,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
79,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
80,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
81,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
82,14258,Maoism,Julia Lovell,2019,British,english,624,
83,14254,Red Memory,Tania Branigan,2023,Chinese,english,,
84,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
85,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
