﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
9,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
10,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
11,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
12,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
15,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
16,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
17,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
18,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
19,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
20,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
21,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
22,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
26,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
27,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
28,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
29,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
30,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
31,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
32,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
33,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
34,1132,Nadja,André Breton,1928,French,french,160-200,50000,765,483
35,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
36,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
37,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
38,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
39,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
40,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
41,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
42,3760,Claudine,Colette,1900,French,french,,,1039,366
