﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
20,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
25,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
30,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
32,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
36,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
40,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
41,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
43,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
45,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
46,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
47,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
48,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
50,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
52,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
53,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
54,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
55,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
59,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
60,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
61,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
62,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
63,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
64,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
66,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
68,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
70,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
71,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
72,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
73,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
74,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
75,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
76,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
77,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
78,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
79,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
80,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
81,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
82,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
83,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
84,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
85,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
86,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
87,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
88,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
89,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
90,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
91,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
92,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
93,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
94,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
95,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
96,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
97,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
98,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
99,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
100,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
101,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
102,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
103,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
104,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
106,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
107,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
108,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
109,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
110,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
111,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
112,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
113,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
114,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
115,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
116,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
117,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
118,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
119,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
120,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
121,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
122,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
123,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
124,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
125,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
126,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
127,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
128,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
129,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
130,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
131,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
132,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
133,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
134,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
135,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
136,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
137,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
138,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
139,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
140,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
141,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
142,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
143,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
144,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
