﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
4,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
6,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
7,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
8,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
9,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
10,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
13,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
16,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
17,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
19,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
20,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
