﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
3,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
4,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
5,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
7,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
8,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
9,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
11,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
12,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
14,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
15,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
16,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
17,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
18,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
19,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
20,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
21,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
22,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
24,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
25,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
26,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
27,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
28,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
29,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
30,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
31,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
32,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
33,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
34,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
