﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,622
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1170,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1276,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1311,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
31,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
32,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
33,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
34,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
38,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1898,201
40,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
41,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1906,201
42,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1928,196
43,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1986,189
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2004,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2099,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2119,176
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
49,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2208,166
50,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2231,164
51,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2262,161
52,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2267,160
53,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2269,160
54,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
55,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2319,156
56,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2324,154
57,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2327,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2367,152
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2373,151
60,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
61,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
62,3545,Erasure,Percival Everett,2001,American,english,265,,2390,149
63,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2391,148
64,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2398,147
65,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2430,145
66,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
67,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2592,144
68,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2635,141
69,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2696,139
70,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
71,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2801,135
72,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2830,133
73,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2939,127
74,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
78,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
79,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
80,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
81,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
82,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
83,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
84,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
85,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
86,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
87,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
88,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
89,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
90,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
91,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
92,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
93,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
94,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
95,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
96,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
97,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
98,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
99,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
100,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
101,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
102,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
103,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
104,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
105,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4782,87
106,13701,The King Of Torts,John Grisham,2003,American,english,384,,4822,87
107,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4829,87
108,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4837,86
109,11540,World War Z,Max Brooks,2006,American,english,342,118000,4873,85
110,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4874,85
111,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4884,85
112,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4888,85
113,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5006,83
114,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5007,83
115,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5020,82
116,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5021,82
117,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5031,82
118,397,Everyman,Philip Roth,2006,American,english,192,58000,5058,82
119,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5088,81
120,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5105,81
121,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5142,80
122,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5165,79
123,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5173,79
124,3476,The Shack,William P Young,2007,American,english,248,72000,5301,78
125,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5312,78
126,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5321,77
127,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5329,77
128,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5370,76
129,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5371,76
130,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
131,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5376,76
132,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5393,76
133,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
134,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5438,74
135,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5452,74
136,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
137,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5486,73
138,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
139,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5491,73
140,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5512,72
141,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
142,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
143,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5671,71
144,3566,Honored Guest,Joy Williams,2004,American,english,224,,5677,71
145,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5678,71
146,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5685,70
147,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
148,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5693,70
149,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5699,70
150,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5700,70
151,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5739,69
152,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5804,69
153,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
154,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5836,68
155,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5854,68
156,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5860,67
157,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5864,67
158,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5868,67
159,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5879,67
160,4141,Cost,Roxana Robinson,2008,American,english,432,,6073,66
161,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6123,64
162,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
163,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6142,64
164,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6145,64
165,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6154,63
166,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6167,63
167,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6167,63
168,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6208,63
169,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6210,63
170,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6230,63
171,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6234,63
172,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6247,62
173,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
174,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6263,61
175,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6275,61
176,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6280,61
177,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6386,60
178,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
179,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6398,60
180,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
181,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
182,11856,Hardball,Sara Paretsky,2009,American,english,460,,6406,59
183,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
184,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
185,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6432,59
186,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
187,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6455,58
188,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
189,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6467,58
190,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6467,58
191,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6467,58
192,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6467,58
193,5660,Property,Valerie Martin,2003,American,english,207,,6475,58
194,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6483,58
195,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
196,2077,Building Stories,Chris Ware,2012,American,english,,,6487,58
197,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6500,57
198,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
199,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
200,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6549,56
201,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
202,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6586,55
203,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6592,55
204,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6607,55
205,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6607,55
206,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
207,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
208,6462,Canada,Richard Ford,2012,American,english,432,,6627,54
209,14295,Event Factory,Renee Gladman,2010,American,english,152,,6646,53
210,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6670,53
211,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
212,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6707,52
213,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
214,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6724,51
215,4261,Habibi,Craig Thompson,2011,American,english,672,,6727,51
216,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6724,51
217,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6729,51
218,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
219,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
220,11895,The Fisherman,John Langan,2016,American,english,266,93000,6836,50
221,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
222,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6855,50
223,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6866,50
224,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
225,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6868,50
226,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6875,50
227,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6880,50
228,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6884,50
229,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6913,49
230,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6918,49
231,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6926,49
232,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6928,49
233,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6932,48
234,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6932,48
235,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6932,48
236,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
237,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6946,48
238,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6948,48
239,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7010,48
240,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7013,47
241,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7033,47
242,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7033,47
243,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7045,47
244,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7045,47
245,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7045,47
246,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7045,47
247,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7045,47
248,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7054,47
249,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7055,47
250,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7057,47
251,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7056,47
252,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7061,47
253,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7075,46
254,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7079,46
255,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7079,46
256,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7079,46
257,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7079,46
258,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
259,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7115,46
260,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7116,46
261,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7116,46
262,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
263,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7149,45
264,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7149,45
265,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7149,45
266,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7161,45
267,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
268,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7169,45
269,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7772,45
270,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7783,45
271,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7791,44
272,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
273,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7807,44
274,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7815,44
275,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
276,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7827,44
277,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7827,44
278,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7858,44
279,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7859,44
280,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7860,43
281,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7862,43
282,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7863,43
283,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7863,43
284,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7863,43
285,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7870,43
286,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7871,43
287,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7871,43
288,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
289,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7890,43
290,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7889,43
291,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7912,43
292,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7914,42
293,11947,Marked (House Of Night),"",2007,American,english,306,69500,7915,42
294,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7920,42
295,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7926,42
296,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7926,42
297,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7926,42
298,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7926,42
299,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7926,42
300,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7926,42
301,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7926,42
302,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
303,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
304,10204,Legend,Marie Lu,2011,American,english,305,95000,8066,42
305,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8066,42
306,12221,Open City,Teju Cole,2011,American,english,259,55000,8066,42
307,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8082,41
308,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8087,41
309,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8088,41
310,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8090,41
311,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8093,41
312,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8107,41
313,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8112,41
314,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8125,41
315,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8128,41
316,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8128,41
317,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8128,41
318,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
319,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
320,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8168,40
321,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8172,40
322,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8185,40
323,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8187,40
324,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8189,40
325,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8201,39
326,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8216,39
327,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8230,39
328,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8233,39
329,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
330,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8292,39
331,12718,The Son,Philipp Meyer,2013,American,english,561,,8293,39
332,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8297,39
333,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8303,39
334,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8305,39
335,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8308,39
336,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8308,39
337,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8308,39
338,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8308,39
339,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8320,38
