﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
14,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
22,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
25,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
26,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
27,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
28,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
29,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
30,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
32,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
33,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
34,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
35,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
36,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
37,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
38,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
39,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
41,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
