﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
20,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
21,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
25,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
26,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
27,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
28,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
31,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
32,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
33,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
34,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
39,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
42,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
43,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
44,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
45,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
46,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
47,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
48,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
49,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
51,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
52,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
53,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
54,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
55,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
56,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
57,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
58,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
59,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
60,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
61,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
63,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
64,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
65,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
