﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
3,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
6,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
7,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
8,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
10,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4096,99
11,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
12,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
13,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
14,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7192,45
15,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7192,45
16,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7192,45
17,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7192,45
18,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
19,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
